Village,Name,Description,Location
Village:SUWS,SUWS,"Village for the southampton university wireless society and friends",
"Village:Swiss Village","Swiss Village","Some visitors from Switzerland",
Village:Symbiosis,Symbiosis,"Not a village, but an installation.",
Village:Sympathe,Sympathe,"Tea and Sympathy
Join us for a tisane (a caffeine free herbal infusion).

Tonight's (Saturday) infusion is lemon and ginger tea.",
"Village:The Hacking Hamlet","The Hacking Hamlet","It's too small to be a village, so it's a hamlet where we'll be building, tinkering and wiring stuff up.",
"Village:The Maths Village","The Maths Village","At this village we will do maths.",
"Village:The Northern Quarter","The Northern Quarter","A village where the North East and Cumbria makers will be gathering. It is not in the north and is not a quarter, but you know how names stick.",
"Village:The Reckless Engineers","The Reckless Engineers","Not just a film, more a way of life.",
Village:Threat-centric,Threat-centric,"A place to discuss infosec related activities... may include a dedicated talks track",
"Village:West London Hackers","West London Hackers","A group of hackers from west London, along with friends and family from further afield",
