*Sidebaritem
"Village:Amateur Radio"*"Village:Amateur Radio|Amateur Radio"
Village:AMSAT*Village:AMSAT|AMSAT
"Village:Belgian Embassy"*"Village:Belgian Embassy|Belgian Embassy"
Village:BmOP*Village:BmOP|BmOP
"Village:Board Gamers"*"Village:Board Gamers|Board Gamers"
"Village:Bristol Hackspace"*"Village:Bristol Hackspace|Bristol Hackspace"
Village:C3VOC*Village:C3VOC|C3VOC
"Village:Cambridge Makespace"*"Village:Cambridge Makespace|Cambridge Makespace"
Village:CampHolland*Village:CampHolland|CampHolland
"Village:Camp Postal"*"Village:Camp Postal|Camp Postal"
Village:ChaosWest*Village:ChaosWest|ChaosWest
"Village:Cheltenham Hackspace"*"Village:Cheltenham Hackspace|Cheltenham Hackspace"
Village:codebar*Village:codebar|codebar
Village:CoTech*Village:CoTech|CoTech
"Village:CU Spaceflight"*"Village:CU Spaceflight|CU Spaceflight"
"Village:Cyber Vikings"*"Village:Cyber Vikings|Cyber Vikings"
Village:DuckAndPals*Village:DuckAndPals|DuckAndPals
Village:ECS*Village:ECS|ECS
"Village:Edinburgh Hacklab"*"Village:Edinburgh Hacklab|Edinburgh Hacklab"
"Village:Embassy of Nowhere"*"Village:Embassy of Nowhere|Embassy of Nowhere"
Village:EMF-IX*Village:EMF-IX|EMF-IX
Village:Enter-TENT-ment*Village:Enter-TENT-ment|Enter-TENT-ment
"Village:EOF Hackspace"*"Village:EOF Hackspace|EOF Hackspace"
Village:Femcamp*Village:Femcamp|Femcamp
Village:Field-FX*Village:Field-FX|Field-FX
Village:fizzPOP*Village:fizzPOP|fizzPOP
Village:Foodhackingbase*Village:Foodhackingbase|Foodhackingbase
Village:Goldsmithing*Village:Goldsmithing|Goldsmithing
"Village:Gothic Valley"*"Village:Gothic Valley|Gothic Valley"
"Village:Guild of Makers"*"Village:Guild of Makers|Guild of Makers"
Village:HABville*Village:HABville|HABville
"Village:Hackaday Readers"*"Village:Hackaday Readers|Hackaday Readers"
"Village:Hacks 'R' Us"*"Village:Hacks 'R' Us|Hacks 'R' Us"
"Village:Hacky Racers"*"Village:Hacky Racers|Hacky Racers"
Village:Hamfurs*Village:Hamfurs|Hamfurs
"Village:Hardware Hacking Area"*"Village:Hardware Hacking Area|Hardware Hacking Area"
"Village:Hardware Swap Shop"*"Village:Hardware Swap Shop|Hardware Swap Shop"
"Village:Hat Village"*"Village:Hat Village|Hat Village"
"Village:Hitchin Hackspace"*"Village:Hitchin Hackspace|Hitchin Hackspace"
"Village:Holistic Howlers"*"Village:Holistic Howlers|Holistic Howlers"
"Village:HTTP 418"*"Village:HTTP 418|HTTP 418"
Village:ICAH*Village:ICAH|ICAH
"Village:Introverted Engineering Task Force"*"Village:Introverted Engineering Task Force|Introverted Engineering Task Force"
"Village:Ipswich Makerspace"*"Village:Ipswich Makerspace|Ipswich Makerspace"
"Village:Irish Embassy"*"Village:Irish Embassy|Irish Embassy"
Village:lainchan*Village:lainchan|lainchan
Village:LaserLlamas*Village:LaserLlamas|LaserLlamas
"Village:Little Shenzhen"*"Village:Little Shenzhen|Little Shenzhen"
Village:Locksport*Village:Locksport|Locksport
"Village:London Aerospace"*"Village:London Aerospace|London Aerospace"
"Village:London Hackspace"*"Village:London Hackspace|London Hackspace"
"Village:Maidstone Hackspace"*"Village:Maidstone Hackspace|Maidstone Hackspace"
"Village:Maths Village"*"Village:Maths Village|Maths Village"
Village:MEGA*Village:MEGA|MEGA
"Village:Mega Pi Noon"*"Village:Mega Pi Noon|Mega Pi Noon"
Village:Milliways*Village:Milliways|Milliways
Village:MiscHaufen*Village:MiscHaufen|MiscHaufen
"Village:MK Makerspace"*"Village:MK Makerspace|MK Makerspace"
Village:Moose*Village:Moose|Moose
"Village:Motley Crew"*"Village:Motley Crew|Motley Crew"
"Village:Newbury and District Hackspace"*"Village:Newbury and District Hackspace|Newbury and District Hackspace"
"Village:Nexmo & Friends"*"Village:Nexmo & Friends|Nexmo & Friends"
Village:NorthSouth*Village:NorthSouth|NorthSouth
"Village:North-West Tenting"*"Village:North-West Tenting|North-West Tenting"
Village:Nottinghack*Village:Nottinghack|Nottinghack
Village:ObscureCon*Village:ObscureCon|ObscureCon
Village:Octogenarians*Village:Octogenarians|Octogenarians
Village:olicon*Village:olicon|olicon
Village:Opendigitalradio*Village:Opendigitalradio|Opendigitalradio
"Village:Owl City"*"Village:Owl City|Owl City"
Village:Oxhack*Village:Oxhack|Oxhack
Village:POC*Village:POC|POC
"Village:POTS Sub-exchange"*"Village:POTS Sub-exchange|POTS Sub-exchange"
Village:Puzzlers*Village:Puzzlers|Puzzlers
"Village:Quantum Technology Club"*"Village:Quantum Technology Club|Quantum Technology Club"
Village:r4nger5*Village:r4nger5|r4nger5
"Village:r4nger5 Villiage"*"Village:r4nger5 Villiage|r4nger5 Villiage"
"Village:Room 11 - The rabbit hole"*"Village:Room 11 - The rabbit hole|Room 11 - The rabbit hole"
"Village:Sai's Tent"*"Village:Sai's Tent|Sai's Tent"
"Village:Scottish Consulate"*"Village:Scottish Consulate|Scottish Consulate"
"Village:Serendipity Camp"*"Village:Serendipity Camp|Serendipity Camp"
Village:SeriousCamp*Village:SeriousCamp|SeriousCamp
