,Location
"Villages:Bristol Hackspace","51° 58' 1.63"" N, 0° 47' 39.44"" W"
"Villages:Cambridge Makespace","51° 58' 1.85"" N, 0° 47' 34.04"" W"
Villages:Demoscene,"51° 58' 1.33"" N, 0° 47' 35.52"" W"
Villages:EdinburghHacklab,"51° 58' 7.18"" N, 0° 47' 33.40"" W"
"Villages:Extension Leeds","51° 58' 1.63"" N, 0° 47' 37.43"" W"
Villages:FieldPhone,"51° 58' 0.66"" N, 0° 47' 34.85"" W"
Villages:HackspaceCDF,"51° 58' 3.75"" N, 0° 47' 36.95"" W"
"Villages:Hax0rz of the Roses","51° 58' 6.59"" N, 0° 47' 33.01"" W"
"Villages:High Altitude Ballooning","51° 58' 1.55"" N, 0° 47' 40.43"" W"
"Villages:Irish Embassy","51° 58' 0.81"" N, 0° 47' 35.77"" W"
Villages:LaserCutting,"51° 58' 0.91"" N, 0° 47' 36.89"" W"
Villages:LBW,"51° 58' 4.93"" N, 0° 47' 34.82"" W"
Villages:Lockpicking,"51° 58' 0.70"" N, 0° 47' 33.59"" W"
"Villages:London Hackspace","51° 58' 4.26"" N, 0° 47' 34.48"" W"
Villages:milliways,"51° 58' 1.13"" N, 0° 47' 39.01"" W"
Villages:NottingHack,"51° 58' 1.20"" N, 0° 47' 36.78"" W"
Villages:OpenDataVillage,"51° 58' 2.78"" N, 0° 47' 38.18"" W"
Villages:Portcullis,"51° 58' 5.48"" N, 0° 47' 33.50"" W"
Villages:Positive,"51° 58' 1.09"" N, 0° 47' 39.18"" W"
Villages:RLab,"51° 58' 4.06"" N, 0° 47' 35.66"" W"
