Village,Name,Description
"Village:Amateur Radio","Amateur Radio","Ham radio at its finest!"
Village:AMSAT,AMSAT,"Amateur Satellite Users and Developers"
"Village:Belgian Embassy","Belgian Embassy","Coalition of Belgian hackerspaces, fablabs and mind likes."
Village:BmOP,BmOP,"The Otters from Münster"
"Village:Board Gamers","Board Gamers","Enjoy modern board games? Join us!"
"Village:Bristol Hackspace","Bristol Hackspace","Bristol Hackspace and Friends"
Village:C3VOC,C3VOC,"Wok Willage"
"Village:Cambridge Makespace","Cambridge Makespace","For Cambridge Makespace"
Village:CampHolland,CampHolland,"""<span style=""background-color: orange"">The Dutch</span>"" - <span style=""background-color: green; color:white;"">Y</span><span style=""background-color: yellow; color:white;"">o</span><span style=""background-color: orange; color:white;"">u</span><span style=""background-color: red; color:white;"">'</span><span style=""background-color: blue; color:white;"">r</span><span style=""background-color: purple; color:white;"">e</span> <span style=""background-color: green; color:white;"">w</span><span style=""background-color: yellow; color:white;"">e</span><span style=""background-color: orange; color:white;"">l</span><span style=""background-color: red; color:white;"">c</span><span style=""background-color: purple; color:white;"">o</span><span style=""background-color: blue; color:white;"">m</span><span style=""background-color: green; color:white;"">e</span> to visit :)"
"Village:Camp Postal","Camp Postal","We implement sneakernet on the camp"
Village:ChaosWest,ChaosWest,"Chaos-West is a loose group of Hackerspaces from midwest Germany."
"Village:Cheltenham Hackspace","Cheltenham Hackspace","Memebers and friends of Cheltenham Hackspace"
Village:codebar,codebar,codebar
Village:CoTech,CoTech,"Building a tech industry that's better for its workers and customers through co-operation, democracy and worker ownership."
"Village:CU Spaceflight","CU Spaceflight","Cambridge University Spaceflight"
"Village:Cyber Vikings","Cyber Vikings","The Viking Village"
Village:DuckAndPals,DuckAndPals,"Small village of friends and colleagues"
Village:ECS,ECS,"A village for the lovely people from The University of Southampton"
"Village:Edinburgh Hacklab","Edinburgh Hacklab","Edinburgh Hacklab and friends"
"Village:Embassy of Nowhere","Embassy of Nowhere","An outpost of Nowhere."
Village:EMF-IX,EMF-IX,"On site Internet Exchange"
Village:Enter-TENT-ment,Enter-TENT-ment,"The karaoke village"
"Village:EOF Hackspace","EOF Hackspace","EOF Hackspace and friends"
Village:Femcamp,Femcamp,"being soft is a revolutionary act"
Village:Field-FX,Field-FX,"A mini demoparty in a tent."
Village:fizzPOP,fizzPOP,"Members and friend of fizzPOP the Birmingham Makerspace"
Village:Foodhackingbase,Foodhackingbase,"Friendly open hub for food, drink and bio interested hackers."
Village:Goldsmithing,Goldsmithing,"The One Ring Workshop"
"Village:Gothic Valley","Gothic Valley","Residents and associates of London Gothic Valley, Gothic Heights etc"
"Village:Guild of Makers","Guild of Makers","Guild of Makers - for the Maker Industry"
Village:HABville,HABville,"UKHAS & Friends"
"Village:Hackaday Readers","Hackaday Readers","All the wonderful and creative people who make Hackaday what it is."
"Village:Hacks 'R' Us","Hacks 'R' Us","Hacking, hopefully under a modest geodesic dome"
"Village:Hacky Racers","Hacky Racers","A village for racers and fans of Hacky Racers"
Village:Hamfurs,Hamfurs,"Furries that are into amateur radio, electronics, phreaking and retro games"
"Village:Hardware Hacking Area","Hardware Hacking Area","The '''Hardware Hacking Area''' is a huge area in '''the Belgian Embassy Village''' for people of all ages and skill levels to come together and play, teach, learn, and share in many and diverse realms of making all sorts of physical things."
"Village:Hardware Swap Shop","Hardware Swap Shop","Come along with your old micro-controllers, computer parts and any electronic ""junk"" and swap it for electronics you might need!"
"Village:Hat Village","Hat Village",Hats!
"Village:Hitchin Hackspace","Hitchin Hackspace","A village for Hitchin Hackspace, featuring the famous bighak"
"Village:Holistic Howlers","Holistic Howlers","Holistic Howling is a group based howling practice, encouraging safe, non-verbal communication through Howl Circles"
"Village:HTTP 418","HTTP 418","Web nerds"
Village:ICAH,ICAH,"Members and friends of the Imperial College Advanced Hackspace. Come try our escape room!"
"Village:Introverted Engineering Task Force","Introverted Engineering Task Force","A friendly bunch of hackers."
"Village:Ipswich Makerspace","Ipswich Makerspace","Ipswich Makerspace"
"Village:Irish Embassy","Irish Embassy","Where the Irish share tea and biscuits"
Village:lainchan,lainchan,"small village with an assortment of lains"
Village:LaserLlamas,LaserLlamas,
"Village:Little Shenzhen","Little Shenzhen","A group of who like to hang out in Shenzhen."
Village:Locksport,Locksport,"TOOOL UK & others bring the lock picking knowledge"
"Village:London Aerospace","London Aerospace","A village of multirotor and fixed wing drone enthusiasts"
